﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:431482&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;1095;3903;29700;9258;51;44010
Hombres;633;2412;15198;3978;30;22251
Mujeres;462;1491;14502;5277;24;21759
Extranjera;300;882;3954;2697;12;7845
Hombres;192;594;2229;1671;9;4695
Mujeres;108;288;1728;1026;0;3150
Total;1395;4785;33657;11955;60;51855
Hombres;825;3006;17424;5652;39;26946
Mujeres;570;1782;16233;6306;24;24912

