﻿Population aged 16 and over. By relation to economic activity, sex and age
Sabadell. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081878&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;47280;4764;52044;3093;17358;4776;8985;34212;86262
From 16 to 19 years;573;99;672;3;0;3405;765;4173;4839
From 20 to 24 years;3072;231;3303;21;0;1125;1353;2499;5808
From 25 to 29 years;4272;393;4665;33;0;132;1200;1365;6033
From 30 to 34 years;4596;411;5007;54;0;45;1059;1158;6165
From 35 to 39 years;5487;438;5925;123;0;21;864;1008;6930
From 40 to 44 years;7089;552;7641;249;0;12;879;1140;8784
From 45 to 49 years;7521;609;8130;411;3;9;795;1218;9342
From 50 to 54 years;6417;627;7044;537;0;6;573;1116;8157
From 55 to 59 years;4947;729;5676;762;18;15;552;1347;7023
From 60 to 64 years;2784;675;3459;900;1224;9;489;2622;6087
From 65 to 69 years;405;3;408;0;4188;0;240;4428;4839
From 70 to 74 years;87;0;87;0;4044;0;105;4149;4239
From 75 to 79 years;27;0;27;0;3429;0;48;3477;3501
From 80 to 84 years;3;0;3;0;2196;0;30;2226;2232
85 years and over;0;0;0;0;2250;0;24;2274;2277
Females;44115;6744;50859;2994;18171;4677;16641;42483;93345
From 16 to 19 years;576;66;642;3;0;3354;636;3993;4632
From 20 to 24 years;3078;297;3375;18;0;1029;1200;2247;5622
From 25 to 29 years;4023;465;4488;18;0;135;1182;1335;5826
From 30 to 34 years;4347;579;4926;51;0;39;1116;1206;6135
From 35 to 39 years;5157;699;5856;102;0;45;1116;1263;7122
From 40 to 44 years;6564;729;7293;192;0;30;1134;1356;8646
From 45 to 49 years;6852;819;7671;384;0;12;1026;1422;9096
From 50 to 54 years;5787;834;6621;459;0;9;909;1377;8001
From 55 to 59 years;4761;1077;5838;696;24;12;1155;1887;7725
From 60 to 64 years;2487;1170;3657;912;1011;9;1164;3096;6753
From 65 to 69 years;360;12;372;0;4041;3;1269;5313;5682
From 70 to 74 years;69;0;69;0;4101;0;1302;5403;5475
From 75 to 79 years;24;0;24;3;3414;0;1152;4569;4590
From 80 to 84 years;12;0;12;9;2346;0;909;3264;3273
85 years and over;15;0;15;144;3231;0;1380;4755;4770
Total;91395;11508;102903;6087;35529;9453;25629;76698;179604
From 16 to 19 years;1149;162;1311;6;0;6759;1401;8166;9474
From 20 to 24 years;6153;528;6681;39;0;2157;2550;4746;11430
From 25 to 29 years;8295;861;9156;54;0;267;2382;2703;11859
From 30 to 34 years;8943;993;9936;105;0;81;2175;2361;12297
From 35 to 39 years;10644;1131;11775;225;0;66;1983;2274;14052
From 40 to 44 years;13656;1278;14934;441;0;39;2013;2493;17430
From 45 to 49 years;14376;1428;15804;792;0;21;1821;2634;18441
From 50 to 54 years;12204;1461;13665;996;0;18;1479;2493;16158
From 55 to 59 years;9708;1806;11514;1458;45;27;1707;3237;14748
From 60 to 64 years;5271;1848;7119;1815;2235;15;1653;5718;12840
From 65 to 69 years;765;15;780;3;8232;0;1509;9744;10524
From 70 to 74 years;156;0;156;3;8148;0;1407;9558;9714
From 75 to 79 years;48;0;48;6;6843;0;1194;8043;8091
From 80 to 84 years;12;0;12;6;4545;0;942;5493;5508
85 years and over;15;0;15;144;5481;0;1407;7032;7044

