﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:431251
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;14;42;12;11;7;3;3;3;95
Girona;0;0;1;0;0;0;0;0;0;1
Lleida;0;4;23;9;5;7;2;0;1;51
Tarragona;6;68;379;121;58;57;30;48;20;787
Andalusia;19;47;57;10;0;3;0;3;0;139
Aragó;0;6;34;9;2;1;4;2;1;59
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;1;0;0;0;0;1;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;6;9;7;2;2;1;0;1;28
Catella i Lleó;0;0;2;3;0;1;0;1;0;7
Comunitat Valenciana;0;0;5;0;0;1;0;0;0;6
Extremadura;0;3;5;4;0;0;1;0;0;13
Galícia;0;3;1;0;0;0;0;0;0;4
Madrid;0;0;1;0;0;0;0;0;0;1
Múrcia;0;4;4;0;1;0;0;0;0;9
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;0;1;21;15;3;0;2;0;0;42
Total;25;156;587;190;82;79;43;58;26;1246

