﻿Population. By year of arrival in Catalonia and sex
Almacelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:250194&lang=en
;Males;Females;Total
2020;162;63;222
2019;162;57;219
2018;87;51;141
2017;63;39;102
2016;33;24;57
2011-2015;132;129;264
2001_2010;510;333;843
1991-2000;111;99;207
1981-1990;78;51;132
Before 1981;309;312;624
He has always lived there;2073;2064;4134
Total;3720;3222;6942

