﻿Conreus herbacis: cereals per a gra
Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=com:07&lang=en
;2009
     Total;
 explot.;1013
 ha;21127
      Secà;
 explot.;985
 ha;20810
       Regadiu;
 explot.;102
 ha;317
     Blat tou i escanda;
 total;
 explot.;283
 ha;3612
 secà;
 explot.;268
 ha;3559
 regadiu;
 explot.;25
 ha;52
       Blat dur;
 total;
 explot.;100
 ha;1119
 secà;
 explot.;96
 ha;1104
 regadiu;
 explot.;6
 ha;15
         Ordi;
 total;
 explot.;840
 ha;14609
 secà;
 explot.;824
 ha;14369
 regadiu;
 explot.;71
 ha;241
           Civada;
 total;
 explot.;188
 ha;1364
 secà;
 explot.;187
 ha;1357
 regadiu;
 explot.;5
 ha;6
             Sègol;
 total;
 explot.;7
 ha;53
 secà;
 explot.;7
 ha;53
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;8
 ha;9
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;5
 ha;3
                   Altres;
 total;
 explot.;34
 ha;362
 secà;
 explot.;34
 ha;362
 regadiu;
 explot.;1
 ha;0

