﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari baix (base 2018)
Catalunya. 2031
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10988&t=203100&lang=en
Edats;Homes;Dones;Total
0 anys;30338;28376;58714
1 any;30418;28470;58888
2 anys;30521;28565;59086
3 anys;30616;28656;59272
4 anys;30751;28778;59529
5 anys;30935;28949;59884
6 anys;31175;29170;60345
7 anys;31486;29462;60948
8 anys;31874;29811;61685
9 anys;32340;30234;62574
10 anys;32905;30744;63649
11 anys;33739;31506;65245
12 anys;34636;32309;66945
13 anys;36519;34053;70572
14 anys;37804;35527;73331
15 anys;38832;36165;74997
16 anys;39512;36602;76114
17 anys;39156;36552;75708
18 anys;41422;38578;80000
19 anys;42982;40139;83121
20 anys;44053;41035;85088
21 anys;44751;41611;86362
22 anys;46473;43816;90289
23 anys;45250;42706;87956
24 anys;45316;43183;88499
25 anys;45076;43253;88329
26 anys;44721;43573;88294
27 anys;44268;43199;87467
28 anys;43298;42734;86032
29 anys;43007;42845;85852
30 anys;43657;43472;87129
31 anys;43204;43239;86443
32 anys;43050;42651;85701
33 anys;43264;43621;86885
34 anys;43383;43194;86577
35 anys;43180;43588;86768
36 anys;43835;44063;87898
37 anys;44405;44785;89190
38 anys;45360;45649;91009
39 anys;45284;45559;90843
40 anys;45525;45994;91519
41 anys;45800;46150;91950
42 anys;46021;47055;93076
43 anys;46191;46883;93074
44 anys;46330;47892;94222
45 anys;47527;48844;96371
46 anys;48444;49894;98338
47 anys;49443;51144;100587
48 anys;51812;53418;105230
49 anys;53685;54835;108520
50 anys;55427;57571;112998
51 anys;57295;58765;116060
52 anys;60085;61330;121415
53 anys;61296;62217;123513
54 anys;61506;62948;124454
55 anys;61969;62580;124549
56 anys;61064;61843;122907
57 anys;58976;60288;119264
58 anys;58060;59148;117208
59 anys;56329;57482;113811
60 anys;55256;56675;111931
61 anys;53034;54883;107917
62 anys;52055;53959;106014
63 anys;51464;54236;105700
64 anys;50031;52741;102772
65 anys;48474;52164;100638
66 anys;48260;52067;100327
67 anys;44580;49387;93967
68 anys;43105;48042;91147
69 anys;41043;46931;87974
70 anys;40459;46647;87106
71 anys;38932;45743;84675
72 anys;38076;44744;82820
73 anys;36310;43360;79670
74 anys;33535;40538;74073
75 anys;32103;39211;71314
76 anys;30265;37802;68067
77 anys;29362;36900;66262
78 anys;28381;36300;64681
79 anys;25600;33709;59309
80 anys;23884;32153;56037
81 anys;23984;32665;56649
82 anys;23760;33632;57392
83 anys;20689;29548;50237
84 anys;18153;26845;44998
85 anys;17733;26826;44559
86 anys;15197;24045;39242
87 anys;13496;21837;35333
88 anys;10460;17430;27890
89 anys;8663;15191;23854
90 anys;9431;16793;26224
91 anys;4605;8864;13469
92 anys;4633;9412;14045
93 anys;4518;9632;14150
94 anys;3737;8699;12436
95 anys;2804;6805;9609
96 anys;2094;5350;7444
97 anys;1562;4313;5875
98 anys;1104;3223;4327
99 anys;726;2269;2995
100 anys;447;1513;1960
101 anys;273;928;1201
102 anys;156;583;739
103 anys;86;333;419
104 anys;47;191;238
105 anys i més;40;172;212
Total;3678188;3871994;7550182

