﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fígols i Alinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:259084&lang=en
;1999;1989
     Total;;
 explot.;41;79
 UDE;565;464
     UDE;;
 <1;;
 explot.;6;13
 UDE;4;9
 1 a <2;;
 explot.;7;15
 UDE;10;23
 2 a <4;;
 explot.;4;14
 UDE;12;43
 4 a <6;;
 explot.;5;9
 UDE;23;45
 6 a <8;;
 explot.;4;9
 UDE;28;60
 8 a <12;;
 explot.;4;11
 UDE;44;107
 12 a <16;;
 explot.;2;3
 UDE;28;41
 16 a <40;;
 explot.;6;4
 UDE;152;92
 40 a <60;;
 explot.;1;1
 UDE;41;44
 60 a <100;;
 explot.;1;0
 UDE;93;0
 >=100;;
 explot.;1;0
 UDE;129;0

