﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bàscara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:170160&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);100;165;155;115;535
05/2024;90;165;150;115;515
04/2024;90;165;145;115;520
03/2024;90;160;145;115;515
02/2024;80;165;145;115;495
01/2024;75;160;140;110;490
12/2023;80;165;145;110;505
11/2023;75;170;150;110;505
10/2023;75;170;150;110;500
09/2023;75;165;145;105;490
08/2023;80;175;135;105;500
07/2023;95;175;140;105;515
06/2023;85;175;145;105;510
05/2023;70;170;145;110;495
04/2023;70;170;140;110;485
03/2023;65;170;140;105;480
02/2023;70;165;140;105;480
01/2023;70;165;140;105;480
12/2022;65;170;140;110;485
11/2022;70;160;140;110;485
10/2022;65;165;145;110;490
09/2022;65;170;140;110;485
08/2022;70;175;140;110;495
07/2022;85;175;145;110;515
06/2022;75;175;145;105;495
05/2022;65;165;150;105;485
04/2022;65;160;150;105;480
03/2022;65;160;145;100;475
02/2022;60;160;145;100;470
01/2022;60;165;145;105;475
12/2021;57;170;151;99;477
11/2021;58;171;148;100;477
10/2021;57;169;150;99;475
09/2021;61;165;150;96;472
08/2021;69;164;148;96;477
07/2021;77;165;146;97;485
06/2021;65;164;149;94;472
05/2021;53;164;143;94;454
04/2021;52;165;146;90;453
03/2021;52;170;145;91;458
02/2021;50;160;143;95;448
01/2021;49;160;143;93;445
12/2020;53;157;145;93;448
11/2020;50;160;141;96;447
10/2020;49;162;139;95;445
09/2020;52;162;138;98;450
08/2020;51;158;132;94;435
07/2020;61;157;132;94;444
06/2020;53;154;128;95;430
05/2020;54;152;129;96;431
03/2020;55;159;128;93;435
12/2019;53;169;128;90;440
09/2019;57;178;129;90;454
06/2019;64;186;130;85;465
03/2019;59;179;131;86;455
12/2018;57;179;125;86;447
09/2018;56;175;122;88;441
06/2018;64;167;120;80;431
03/2018;57;172;119;81;429
12/2017;56;173;121;80;430
09/2017;53;175;134;78;440
06/2017;60;185;114;72;431
03/2017;52;185;118;70;425
12/2016;47;180;121;73;421
09/2016;45;186;118;70;419
06/2016;54;192;114;68;428
03/2016;44;192;112;70;418
12/2015;43;183;110;68;404
09/2015;40;177;115;66;398
06/2015;45;184;109;64;402
03/2015;33;181;107;66;387
12/2014;34;170;104;68;376
09/2014;43;164;106;65;378
06/2014;42;171;109;62;384
03/2014;40;168;108;63;379
12/2013;44;167;111;61;383
09/2013;44;165;115;59;383
06/2013;43;164;117;60;384
03/2013;41;162;111;59;373
12/2012;43;166;112;61;382
09/2012;53;172;115;63;403
06/2012;52;173;116;60;401
03/2012;55;180;119;64;418

