﻿Aprofitament de la SAU
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170335&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;55;109
  ha;1174;1187
 secà;;
 explot.;52;90
 ha;823;958
 regadiu;;
 explot.;39;82
 ha;350;228
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;54;109
 ha;1139;1145
 secà;;
 explot.;51;88
 ha;821;955
 regadiu;;
 explot.;39;81
 ha;318;190
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;6
 ha;33;40
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;5;4
 ha;33;38
 oliverar;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;7
 ha;0;2
 secà;;
 explot.;1;7
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;7;9
 ha;55;31
 secà;;
 explot.;6;8
 ha;37;21
 regadiu;;
 explot.;2;1
 ha;18;10
   altres;;
 explot.;0;6
 ha;0;60

