﻿Viviendas principales. Por superficie útil y régimen de tenencia
Riba, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:431248&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;1;3;0;0;4
De 51 a 60 m²;2;0;1;4;1;0;8
De 61 a 70 m²;4;1;4;15;2;1;27
De 71 a 80 m²;10;1;1;33;3;5;53
De 81 a 90 m²;7;0;7;6;0;0;20
De 91 a 100 m²;23;12;5;17;3;1;61
De 101 a 110 m²;7;1;3;5;4;3;23
De 111 a 120 m²;2;3;3;2;1;0;11
De 121 a 130 m²;6;3;2;5;1;1;18
De 131 a 140 m²;3;2;2;1;0;0;8
De 141 a 150 m²;2;0;0;0;1;1;4
De 151 a 180 m²;7;2;1;0;2;1;13
De 181 a 210 m²;6;2;0;0;0;1;9
Más de 210 m²;5;3;0;0;1;1;10
Total;84;30;30;91;19;15;269

