﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Priorat
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:29&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;17;17;16;18;18;16;16;16;16;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;97;96;99;97;95;97;100;99;101;101;100;98;96;100
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;3;3;3;3;3;3;3;3;3;3;3;3
F Construcció;23;24;23;24;24;24;24;27;27;29;29;28;25;26
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";41;45;41;41;41;42;42;44;45;44;39;39;37;41
H Transport i emmagatzematge;4;4;6;7;6;6;6;8;7;7;8;8;8;7
I Hostaleria;74;74;73;66;67;68;66;68;67;68;73;73;64;65
J Informació i comunicacions;1;1;1;1;1;2;2;1;1;1;1;1;1;1
K Activitats financeres i d'assegurances;4;5;5;5;4;3;3;3;3;3;3;3;3;3
L Activitats immobiliàries;3;3;3;2;1;1;1;2;1;1;1;2;2;2
M Activitats professionals, científiques i tècniques;7;6;6;8;7;7;6;6;6;8;8;8;9;9
N Activitats administratives i serveis auxiliars;11;10;9;8;8;7;8;7;6;6;6;5;5;5
O Administració pública, Defensa i Seguretat Social obligatòria;75;74;72;64;68;68;66;68;69;68;68;69;65;64
P Educació;1;2;2;2;2;1;2;3;2;2;3;5;4;4
Q Activitats sanitàries i de serveis socials;5;5;5;5;5;5;5;5;5;5;5;5;5;6
R Activitats artístiques, recreatives i d'entreteniment;3;2;2;3;1;1;2;3;3;2;2;3;2;2
S Altres serveis;15;15;14;13;15;15;15;13;15;13;13;12;14;13
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;382;384;379;366;365;366;369;378;377;377;378;378;358;366

