﻿Població. Per sexe, edat quinquennal i estat civil
Plans de Sió, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:259118&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;34;19;53;0;0;0;0;0;0;0;0;0;0;0;0;34;19;53
De 15 a 19 anys;11;6;17;0;0;0;0;0;0;0;0;0;0;0;0;11;6;17
De 20 a 24 anys;20;16;36;0;0;0;0;0;0;0;0;0;0;0;0;20;16;36
De 25 a 29 anys;10;9;19;2;7;9;0;0;0;0;0;0;0;0;0;12;16;28
De 30 a 34 anys;9;2;11;9;15;24;0;0;0;1;0;1;1;0;1;20;17;37
De 35 a 39 anys;8;3;11;19;13;32;0;0;0;2;0;2;0;0;0;29;16;45
De 40 a 44 anys;4;1;5;11;13;24;0;0;0;1;0;1;0;0;0;16;14;30
De 45 a 49 anys;4;3;7;14;14;28;0;1;1;0;0;0;0;0;0;18;18;36
De 50 a 54 anys;4;0;4;15;6;21;0;2;2;0;0;0;0;0;0;19;8;27
De 55 a 59 anys;0;0;0;6;14;20;0;0;0;2;0;2;0;0;0;8;14;22
De 60 a 64 anys;2;0;2;12;10;22;0;7;7;0;0;0;1;0;1;15;17;32
De 65 a 69 anys;3;0;3;16;22;38;2;3;5;0;0;0;0;0;0;21;25;46
De 70 a 74 anys;3;0;3;16;15;31;1;9;10;0;0;0;0;0;0;20;24;44
De 75 a 79 anys;0;0;0;15;8;23;7;11;18;0;0;0;0;0;0;22;19;41
De 80 a 84 anys;0;0;0;11;2;13;1;14;15;0;0;0;0;0;0;12;16;28
De 85 anys i més;0;0;0;6;3;9;5;11;16;0;0;0;0;0;0;11;14;25
Total;112;59;171;152;142;294;16;58;74;6;0;6;2;0;2;288;259;547

