﻿Población. Por la relación con la actividad económica, estado civil y sexo
Sant Mateu de Bages. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082299&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;76;29;105;86;61;147;1;3;4;3;0;3;1;3;4;167;96;263
Población desocupada que busca el primer trabajo;1;4;5;0;1;1;0;0;0;0;0;0;0;0;0;1;5;6
Población desocupada que ha trabajado antes;2;5;7;2;6;8;0;0;0;0;0;0;0;0;0;4;11;15
Total población activa;79;38;117;88;68;156;1;3;4;3;0;3;1;3;4;172;112;284
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;8;9;17;83;64;147;4;51;55;0;0;0;0;0;0;95;124;219
Población con incapacidad permanente;5;1;6;18;17;35;0;2;2;0;0;0;0;0;0;23;20;43
Población estudiante;46;44;90;0;2;2;0;0;0;0;0;0;0;0;0;46;46;92
Tareas del hogar;0;1;1;0;31;31;0;0;0;0;0;0;0;0;0;0;32;32
Población con otra situación de inactividad;3;7;10;1;9;10;0;0;0;0;0;0;0;0;0;4;16;20
Total población inactiva;62;62;124;102;123;225;4;53;57;0;0;0;0;0;0;168;238;406
Total;141;100;241;190;191;381;5;56;61;3;0;3;1;3;4;340;350;690

