﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Das
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:170617&lang=es
;1999;1989
     Total;;
 explot.;18;22
 UDE;399;361
     UDE;;
 <1;;
 explot.;1;1
 UDE;1;1
 1 a <2;;
 explot.;0;1
 UDE;0;2
 2 a <4;;
 explot.;1;2
 UDE;3;5
 4 a <6;;
 explot.;0;1
 UDE;0;5
 6 a <8;;
 explot.;1;3
 UDE;7;22
 8 a <12;;
 explot.;2;2
 UDE;20;18
 12 a <16;;
 explot.;4;1
 UDE;58;13
 16 a <40;;
 explot.;8;10
 UDE;226;248
 40 a <60;;
 explot.;0;1
 UDE;0;47
 60 a <100;;
 explot.;1;0
 UDE;83;0
 >=100;;
 explot.;0;0
 UDE;0;0

