﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Vidreres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:172137&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;99;399;1938;465;3;2901
Hombres;63;267;1050;204;3;1587
Mujeres;33;132;888;261;0;1314
Extranjera;27;66;192;99;3;381
Hombres;18;42;120;57;0;240
Mujeres;9;21;72;39;0;141
Total;123;465;2130;564;3;3282
Hombres;81;312;1170;261;3;1827
Mujeres;42;153;960;300;0;1455

