﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Porrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:431140
;2009
   Total;
 titulars;
 total;75
 homes;48
 dones;27
 titulars caps d'explotació;
 total;60
 homes;44
 dones;16
     Percentatge de temps treballat < 25%;
 titulars;
 total;31
 homes;15
 dones;16
 titulars caps d'explotació;
 total;25
 homes;14
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;24
 homes;21
 dones;3
 titulars caps d'explotació;
 total;22
 homes;21
 dones;1
               Sense dedicació;
 titulars;
 total;3
 homes;1
 dones;2

