﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Montbrió del Camp. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430884&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;184;118;71;86;99;164;209;166;158;127;104;88;85;69;45;64;51;54;1942
Barcelona;5;6;11;6;5;19;28;39;38;26;11;9;12;3;1;6;2;7;234
Girona;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;3
Lleida;0;2;1;4;1;4;9;5;5;5;1;1;3;2;0;2;1;0;46
Tarragona;179;110;59;76;93;140;172;122;114;96;92;78;70;63;44;56;48;47;1659
Resto de España;2;3;7;5;6;18;24;20;21;16;20;24;22;21;22;19;14;10;274
Andalucía;0;1;4;2;4;6;3;5;9;6;5;15;13;12;15;9;5;5;119
Aragón;0;2;0;1;0;1;4;2;2;3;4;1;1;1;1;1;4;4;32
Principado de Asturias;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;4
Illes Balears;0;0;0;0;0;2;2;1;1;0;0;0;0;0;0;0;0;0;6
Canarias;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;1;0;2;2;0;1;0;1;1;0;0;8
Castilla y León;0;0;0;0;0;0;2;2;0;2;1;3;0;1;0;0;0;0;11
Comunitat Valenciana;0;0;0;0;1;2;3;2;2;1;1;1;2;0;0;1;0;0;16
Extremadura;0;0;0;0;1;1;1;0;2;2;1;3;2;3;3;1;1;0;21
Galicia;0;0;1;0;0;0;4;1;1;0;0;0;0;0;0;0;0;0;7
Comunidad de Madrid;1;0;2;2;0;2;1;2;0;0;2;0;0;0;1;2;1;0;16
Región de Murcia;1;0;0;0;0;1;0;1;1;0;0;0;2;3;1;3;1;1;15
Comunidad Foral de Navarra;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;3
País Vasco;0;0;0;0;0;2;0;0;1;0;2;0;0;0;0;0;1;0;6
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;2
Ceuta y Melilla;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Extranjero;1;9;13;17;26;40;38;40;27;14;21;13;3;4;2;2;2;1;274
Total;187;130;91;108;131;222;271;226;206;157;145;125;110;94;69;85;67;65;2490

