﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cabrils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:080305&lang=es
;2009;1999
      Total;;
 explot.;7;7
 jornades;5560;8037
 UTA;23;34
     Mà d'obra familiar;;
 total;;
  explot.;3;5
 nombre persones;7;8
  jornades;653;1745
  UTA;2;6
 titular;;
 nombre persones;3;5
  jornades;322;1112
  UTA;1;4
 altres familiars;;
  explot.;3;3
 nombre persones;4;3
  jornades;331;633
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;6;5
  jornades;4907;6269
  UTA;21;27
 fixa;;
  explot.;6;4
 nombre persones;29;28
  jornades;4787;6029
  UTA;20;26
 eventual;;
  explot.;1;3
  jornades;120;240
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;3
 jornades;0;23
 UTA;0;0

