﻿Immigracions. Per municipi de destinació i lloc de procedència
Riba, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:431248&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;12;20;2;6;40
2021;14;10;3;4;31
2020;5;9;7;6;27
2019;2;9;2;0;13
2018;4;17;8;2;31
2017;7;1;7;1;16
2016;7;12;4;3;26
2015;7;7;3;1;18
2014;5;16;1;1;23
2013;8;14;4;2;28
2012;2;2;5;0;9
2011;16;23;9;3;51
2010;16;17;7;3;43
2009;4;20;4;3;31
2008;8;17;5;4;34
2007;15;15;11;11;52
2006;11;15;10;2;38
2005;3;16;13;2;34
2004;1;4;4;2;11
2003;6;22;3;0;31
2002;5;4;4;1;14
2001;5;2;4;0;11
2000;1;2;3;0;6
1999;0;3;1;1;5
1998;0;3;2;0;5
1997;1;2;3;0;6
1995;0;4;5;2;11
1994;3;12;7;0;22
1993;0;4;0;3;7
1992;2;2;3;1;8
1990;3;0;1;0;4
1989;3;4;1;0;8
1988;0;3;2;2;7

