﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Armentera, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170118&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1064,44;1267,48;608,66;..;..;1092,24
2022;1133,92;1190,67;627,80;..;..;1035,54
2021;1046,75;1017,75;548,16;..;..;886,83
2020;1120,83;953,65;520,13;..;..;832,34
2019;1093,80;896,89;501,74;..;..;790,16
2018;1010,23;857,52;482,19;..;..;753,86
2017;966,00;821,98;472,96;..;..;723,79
2016;1148,24;808,76;454,35;..;..;719,85
2014;1149,39;758,96;471,50;..;..;698,58
2013;1062,73;731,70;476,98;..;..;671,91
2012;1090,25;699,04;462,20;..;..;645,60
2011;943,65;705,63;446,53;..;..;635,55

