﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Banyoles
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022-2023: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:170157&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2023 (p);42;45;87;27;31;58;69;76;145
2022;54;38;92;21;40;61;75;78;153
2021;47;49;96;25;34;59;72;83;155
2020;52;52;104;39;35;74;91;87;178
2019;56;59;115;29;35;64;85;94;179
2018;57;60;117;35;33;68;92;93;185
2017;68;60;128;34;34;68;102;94;196
2016;70;52;122;38;38;76;108;90;198
2015;79;73;152;41;44;85;120;117;237
2014;74;76;150;48;39;87;122;115;237
2013;71;63;134;48;39;87;119;102;221
2012;75;66;141;60;47;107;135;113;248
2011;73;72;145;37;54;91;110;126;236
2010;91;68;159;78;63;141;169;131;300
2009;85;68;153;74;55;129;159;123;282
2008;71;77;148;47;57;104;118;134;252
2007;83;57;140;60;49;109;143;106;249
2006;64;78;142;44;51;95;108;129;237
2005;64;63;127;38;38;76;102;101;203
2004;78;64;142;30;56;86;108;120;228
2003;77;67;144;35;41;76;112;108;220
2002;75;74;149;28;31;59;103;105;208
2001;68;63;131;27;37;64;95;100;195
2000;71;79;150;43;35;78;114;114;228

