﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Parlavà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171267
;Homes;Dones;Total
06/2024 (p);105;95;200
05/2024;105;95;195
04/2024;105;95;200
03/2024;100;95;190
02/2024;105;95;200
01/2024;100;95;195
12/2023;100;95;195
11/2023;105;90;195
10/2023;105;95;200
09/2023;105;90;200
08/2023;105;85;195
07/2023;110;85;195
06/2023;110;90;200
05/2023;105;90;195
04/2023;105;90;195
03/2023;100;85;185
02/2023;100;90;190
01/2023;100;90;190
12/2022;105;95;195
11/2022;105;95;200
10/2022;105;95;200
09/2022;100;95;195
08/2022;105;90;195
07/2022;105;95;200
06/2022;105;95;200
05/2022;105;95;200
04/2022;105;95;200
03/2022;100;95;195
02/2022;100;90;185
01/2022;95;90;185
12/2021;99;89;188
11/2021;105;86;191
10/2021;104;91;195
09/2021;100;89;189
08/2021;101;89;190
07/2021;106;89;195
06/2021;103;87;190
05/2021;97;87;184
04/2021;96;87;183
03/2021;95;89;184
02/2021;92;85;177
01/2021;91;87;178
12/2020;93;86;179
11/2020;97;85;182
10/2020;97;87;184
09/2020;97;85;182
08/2020;94;79;173
07/2020;98;80;178
06/2020;94;81;175
05/2020;91;83;174
03/2020;91;85;176
12/2019;94;96;190
09/2019;100;95;195
06/2019;106;93;199
03/2019;97;90;187
12/2018;98;88;186
09/2018;102;90;192
06/2018;113;90;203
03/2018;101;92;193
12/2017;101;83;184
09/2017;105;82;187
06/2017;109;78;187
03/2017;104;78;182
12/2016;105;80;185
09/2016;101;74;175
06/2016;102;73;175
03/2016;101;74;175
12/2015;100;69;169
09/2015;99;70;169
06/2015;104;71;175
03/2015;96;71;167
12/2014;96;72;168
09/2014;98;69;167
06/2014;101;73;174
03/2014;98;71;169
12/2013;102;74;176
09/2013;101;74;175
06/2013;112;78;190
03/2013;107;78;185
12/2012;108;77;185
09/2012;113;78;191
06/2012;114;73;187
03/2012;107;69;176

