﻿Main dwellings. By type of building and useful floor area
Castelldefels. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:080569&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;6;6;270;3;0;285
From 31 to 45 m²;42;27;1590;51;3;1713
From 46 to 60 m²;159;132;5178;42;0;5514
From 61 to 75 m²;255;117;5505;93;6;5973
From 76 to 90 m²;258;99;4260;15;0;4632
From 91 to 105 m²;267;87;2109;6;0;2469
From 106 to 120 m²;264;57;861;6;0;1194
From 121 to 150 m²;510;72;678;3;3;1266
From 151 to 180 m²;378;57;132;0;0;564
More than 180 m²;795;72;36;0;0;900
Unknown;0;6;9;195;78;285
Total;2934;732;20628;414;87;24792

