﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=com:33
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;6006;2649;981;0;9639
De 0 a 34 anys;573;594;180;0;1350
De 35 a 64 anys;3651;1656;576;0;5886
De 65 a 74 anys;837;231;129;0;1194
75 anys o més;942;168;96;0;1209
Dones;7917;2403;1128;0;11448
De 0 a 34 anys;426;480;129;0;1035
De 35 a 64 anys;2775;1065;318;0;4158
De 65 a 74 anys;1647;300;156;0;2103
75 anys o més;3069;558;519;0;4146
Total;13923;5052;2106;0;21084
De 0 a 34 anys;1002;1074;309;0;2385
De 35 a 64 anys;6426;2721;894;0;10044
De 65 a 74 anys;2484;531;285;0;3297
75 anys o més;4011;726;618;0;5355

