﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Calella. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080351
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1833;4332;3309;4180;13654
Homes;688;2223;1719;1865;6495
Dones;1145;2109;1590;2315;7159
Estrangera;677;784;671;829;2961
Homes;370;468;325;332;1495
Dones;307;316;346;497;1466
Total;2510;5116;3980;5009;16615
Homes;1058;2691;2044;2197;7990
Dones;1452;2425;1936;2812;8625

