﻿Households indicators
Monistrol de Montserrat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:081271&lang=en
;2021
Average household size;2,48
Proportion of 1-person households (%);27,7
Proportion of 2-person households (%);30,5
Proportion of 3-person households (%);19,6
Proportion of 4-person households (%);14,9
Proportion of households with 5 persons and over (%);7,4
Proportion of households with a person aged 65 and over (%);9,9
Proportion of population aged 75 and over living alone (%);23,0
Proportion of households with all members aged 65 and over (%);17,3
Proportion of households with all members being foreigners (%);7,8
Proportion of households with foreign and Spanish members (%);8,5
Proportion of households with all members being Spanish (%);83,7

