﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Figueres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7632&geo=mun:170669&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;99;87;186;339;306;645;438;393;834
2019;147;135;282;570;525;1095;717;663;1380
2018;150;120;273;399;372;771;546;492;1041
2017;108;108;216;324;330;657;432;438;873
2016;111;102;213;237;240;477;348;345;693
2011-2015;465;450;915;774;855;1629;1236;1305;2541
2001-2010;1449;1692;3141;2718;2199;4914;4167;3888;8055
1991-2000;765;828;1593;351;258;609;1116;1083;2202
1981-1990;660;609;1269;60;51;114;720;663;1383
Antes de 1981;1887;2334;4221;27;18;45;1911;2352;4263
Siempre ha vivido;10578;11151;21729;912;894;1806;11490;12048;23535
Total;16416;17625;34041;6714;6051;12762;23130;23673;46803

