﻿Filials d'empreses estrangeres amb establiments a Catalunya. Principals indicadors per branca d'activitat de l'empresa
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Indicadors de l'activitat econòmica a Catalunya de les filials amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
 ncaa: no classificats en altres apartats.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13700
;Productivitat (€);Despeses de personal per assalariat (€);Taxa de valor afegit;Taxa de despeses de personal;Taxa bruta d'explotació;Taxa de salarització;Taxa d'inversió;Taxa de participació femenina en el personal remunerat;Percentatge de vendes a l'estranger;Percentatge d'empreses exportadores
Indústries extractives, energia, aigua i residus;174918;57643;37,7;32,8;16,7;99,4;27,7;21,3;12,0;7,6
Indústries de productes alimentaris, begudes i tabac;84638;57831;17,8;68,3;4,8;99,9;13,6;35,3;33,7;65,5
"Indústries tèxtils, cuir i calçat; confecció de peces de vestir";56904;45621;30,1;80,1;6,0;99,9;13,9;63,0;64,7;91,1
Indústries de la fusta, del paper i de les arts gràfiques;74445;48371;23,3;64,9;7,3;99,9;13,2;26,4;36,1;85,4
Indústries químiques i de productes farmacèutics;116698;66932;23,4;57,3;9,5;100,0;26,2;35,7;39,4;89,5
Fabricació de productes de cautxú i matèries plàstiques;80936;47625;28,2;58,8;11,2;100,0;15,2;29,8;42,2;91,9
Indústries d'altres productes minerals no metàl·lics;134707;57692;32,4;42,8;19,8;100,0;13,6;16,7;29,8;81,5
Metal·lúrgia i productes metàl·lics, excepte maquinària i equips;87656;49941;18,9;56,8;8,1;99,8;19,2;23,1;33,5;64,9
Fabricació de material i equip elèctric, electrònic i òptic;69332;54071;27,0;77,9;5,1;99,9;19,2;31,9;50,4;86,9
Fabricació de maquinària i equips n.c.a.a.;74079;50106;28,7;67,6;9,2;99,9;7,4;20,0;56,9;84,9
Fabricació de vehicles de motor i altres materials de transport;81252;66831;21,0;82,2;3,5;100,0;32,6;24,5;73,7;88,1
Indústries manufactureres diverses, reparació i instal·lació de maquinària;69248;50861;33,6;73,4;8,2;99,9;13,9;37,4;48,8;72,2
Indústria;96210;59146;24,5;61,4;8,4;99,9;23,5;29,8;43,5;63,3
Venda i reparació de vehicles de motor i motocicletes;73288;49897;39,4;67,8;2,1;99,6;8,8;23,5;7,7;53,0
Comerç a l'engròs i intermediaris, excepte de vehicles motor;89714;66880;58,0;74,3;4,4;99,7;8,1;42,5;15,5;68,2
Comerç al detall, excepte vehicles motor i motocicletes;30743;25159;50,5;81,6;2,9;99,8;16,6;66,4;5,6;39,7
Comerç;67129;50611;55,1;75,2;3,8;99,7;9,6;50,3;12,8;62,9
Transport i emmagatzematge;76787;45496;46,5;59,2;9,6;99,9;18,6;33,9;47,3;72,1
Hostaleria;19722;19539;42,2;99,0;0,4;99,9;19,6;61,2;1,3;6,4
Informació i comunicacions;73049;62252;58,7;85,1;7,6;99,9;16,5;34,0;23,8;50,0
Activitats immobiliàries;203252;65246;48,7;29,7;33,0;92,6;146,7;50,0;0,9;3,4
Activitats professionals, científiques i tècniques;61861;57130;61,0;92,1;3,7;99,7;8,1;47,1;29,7;45,0
Activitats administratives i serveis auxiliars;42785;28602;70,7;66,8;21,2;99,9;22,6;51,1;13,0;32,4
Altres serveis;46198;35523;61,4;76,8;11,6;99,9;13,2;66,4;4,4;15,2
Serveis;53943;40876;59,1;75,6;11,4;99,8;22,7;48,9;23,6;35,4
Total;68950;48286;37,5;69,9;7,4;99,8;20,1;43,8;28,6;50,3
Empreses amb establiments a Catalunya. Principals indicadors per branca d'activitat de l'empresa
Catalunya. 2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial, de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Notes:
 Indicadors de l'activitat econòmica a Catalunya de les empreses amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
 ncaa: no classificats en altres apartats.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13700
;Productivitat (€);Despeses de personal per assalariat (€);Taxa de valor afegit;Taxa de despeses de personal;Taxa bruta d'explotació;Taxa de salarització;Taxa d'inversió;Taxa de participació femenina en el personal remunerat;Percentatge de vendes a l'estranger;Percentatge d'empreses exportadores
Indústries extractives, energia, aigua i residus;126507;46338;28,3;35,8;12,4;97,7;21,7;22,6;7,9;5,4
Indústries de productes alimentaris, begudes i tabac;56497;36542;17,8;63,4;6,1;97,9;22,4;38,3;29,6;18,3
"Indústries tèxtils, cuir i calçat; confecció de peces de vestir";39109;32368;27,8;74,8;7,0;90,4;12,7;54,2;43,1;12,1
Indústries de la fusta, del paper i de les arts gràfiques;53086;38510;28,2;66,0;9,2;90,9;11,6;27,5;24,7;7,5
Indústries químiques i de productes farmacèutics;120291;60268;27,1;49,8;13,0;99,5;18,9;40,7;45,0;50,2
Fabricació de productes de cautxú i matèries plàstiques;67281;42959;28,8;63,0;10,5;98,7;13,3;31,5;36,2;28,2
Indústries d'altres productes minerals no metàl·lics;82988;45173;33,5;52,0;15,7;95,6;12,6;19,6;23,4;13,8
Metal·lúrgia i productes metàl·lics, excepte maquinària i equips;59141;42403;24,7;67,1;8,2;93,5;13,2;16,9;35,1;10,9
Fabricació de material i equip elèctric, electrònic i òptic;65092;47236;26,0;71,1;6,9;98,0;15,7;32,4;43,5;26,0
Fabricació de maquinària i equips n.c.a.a.;64756;47279;32,8;71,5;9,4;97,9;9,4;17,9;49,1;39,2
Fabricació de vehicles de motor i altres materials de transport;75303;61732;21,4;81,5;3,7;99,4;30,4;24,1;70,3;34,7
Indústries manufactureres diverses, reparació i instal·lació de maquinària;46840;39371;40,9;72,9;10,9;86,7;7,9;24,6;22,3;7,1
Indústria;72276;45139;25,4;59,8;9,3;95,8;18,0;30,5;34,6;14,3
Venda i reparació de vehicles de motor i motocicletes;43558;38618;40,1;73,6;3,2;83,0;10,6;18,0;7,3;4,6
Comerç a l'engròs i intermediaris, excepte de vehicles motor;67589;48367;56,2;64,1;5,2;89,6;10,0;39,2;16,1;16,3
Comerç al detall, excepte vehicles motor i motocicletes;29089;24356;62,5;68,0;6,3;81,3;9,9;65,8;4,7;1,2
Comerç;45599;35620;56,3;66,2;5,3;84,7;10,0;50,7;12,2;6,5
Transport i emmagatzematge;49272;37993;49,3;61,2;13,2;79,4;16,0;26,6;28,2;3,5
Hostaleria;19552;17447;44,0;74,1;11,5;83,1;8,6;51,7;0,4;0,1
Informació i comunicacions;69843;55403;57,6;70,5;14,3;88,9;17,8;34,7;15,4;7,3
Activitats immobiliàries;74494;42170;60,9;25,4;47,4;44,9;58,3;58,6;2,0;0,3
Activitats professionals, científiques i tècniques;46307;46775;58,4;70,4;14,9;69,7;8,0;54,6;13,7;2,3
Activitats administratives i serveis auxiliars;29232;25364;67,2;79,9;11,9;92,1;12,8;54,5;10,2;2,4
Altres serveis;30744;28529;66,9;74,0;15,4;79,7;8,3;69,8;4,1;0,5
Serveis;37963;32029;58,2;67,8;16,1;80,3;15,7;53,5;12,7;1,7
Total;46242;35690;41,7;65,0;9,6;84,3;15,1;47,9;20,3;3,6

