﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Pratdip. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:431188&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;27;23;26;16;12;26;37;40;36;44;27;22;34;41;27;37;24;21;520
Hombres;18;14;14;4;7;14;21;21;25;23;11;13;18;21;9;22;12;8;275
Mujeres;9;9;12;12;5;12;16;19;11;21;16;9;16;20;18;15;12;13;244
Resto de la Unión Europea;0;4;3;5;4;5;8;8;17;13;20;13;24;33;19;10;4;6;196
Hombres;0;2;2;3;2;1;5;5;8;7;11;7;12;18;11;3;2;4;105
Mujeres;0;2;1;2;2;4;3;3;8;6;9;6;12;15;8;7;2;1;91
Resto de Europa;0;0;1;1;1;0;0;1;4;3;1;0;3;0;1;0;0;1;18
Hombres;0;0;0;1;1;0;0;0;1;2;1;0;0;0;1;0;0;0;8
Mujeres;0;0;1;0;0;0;0;1;3;1;0;0;3;0;0;0;0;1;10
África;2;0;5;3;10;12;3;1;2;1;1;0;0;0;0;0;0;0;40
Hombres;1;0;2;2;6;11;2;0;1;0;1;0;0;0;0;0;0;0;26
Mujeres;1;0;3;1;4;1;1;1;1;1;0;0;0;0;0;0;0;0;14
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;29;27;35;25;27;43;48;52;60;64;49;35;61;74;47;48;28;28;780
Hombres;19;16;18;10;16;26;28;27;37;34;24;20;30;39;21;26;14;12;418
Mujeres;10;11;17;15;11;17;20;25;24;30;25;15;31;35;26;22;14;15;362

