﻿Població segons el lloc de naixement i professió dels ocupats
Solsona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:252075&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;311;41;229;238;238;197;1366;6;2626
Catalunya;282;39;213;213;178;161;1077;3;2166
Barcelona;59;4;30;26;37;8;137;1;302
Girona;2;0;0;0;0;0;2;0;4
Lleida;218;35;182;186;141;151;934;1;1848
Tarragona;3;0;1;1;0;2;4;1;12
Resta de l'Estat;26;2;16;24;59;35;267;3;432
Andalusia;5;1;11;20;40;25;214;1;317
Aragó;9;1;3;2;4;1;4;0;24
Astúries;0;0;0;0;1;0;2;0;3
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;2;7;10;0;20
Catella i Lleó;3;0;1;0;2;0;5;0;11
Comunitat Valenciana;2;0;0;0;0;0;0;0;2
Extremadura;3;0;0;0;4;1;13;0;21
Galícia;0;0;0;1;5;0;14;1;21
Madrid;0;0;0;0;0;1;1;1;3
Múrcia;0;0;1;1;1;0;1;0;4
Navarra;1;0;0;0;0;0;0;0;1
País Basc;1;0;0;0;0;0;2;0;3
La Rioja;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;3;0;0;1;1;1;22;0;28

