﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Roda de Ter
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081831&lang=en
;Espanyola;Estrangera;Total
05/2024;2725;450;3175
04/2024;2730;445;3175
03/2024;2720;435;3155
02/2024;2715;430;3145
01/2024;2705;420;3125
12/2023;2705;410;3120
11/2023;2720;430;3145
10/2023;2690;425;3115
09/2023;2685;425;3110
08/2023;2650;425;3075
07/2023;2670;425;3100
06/2023;2695;435;3135
05/2023;2685;410;3095
04/2023;2685;410;3095
03/2023;2670;405;3080
02/2023;2650;400;3050
01/2023;2640;395;3035
12/2022;2635;395;3035
11/2022;2660;390;3050
10/2022;2630;375;3005
09/2022;2600;370;2970
08/2022;2615;360;2980
07/2022;2655;365;3020
06/2022;2660;350;3010
05/2022;2635;350;2985
04/2022;2635;350;2985
03/2022;2625;345;2975
02/2022;2610;345;2955
01/2022;2600;345;2945
12/2021;2603;346;2949
11/2021;2627;343;2970
10/2021;2614;343;2957
09/2021;2599;342;2941
08/2021;2569;330;2899
07/2021;2608;330;2938
06/2021;2612;323;2935
05/2021;2594;320;2914
04/2021;2579;311;2890
03/2021;2566;308;2874
02/2021;2566;295;2861
01/2021;2559;295;2854
12/2020;2553;293;2846
11/2020;2577;283;2860
10/2020;2582;284;2866
09/2020;2546;284;2830
08/2020;2529;274;2803
07/2020;2552;274;2826
06/2020;2570;265;2835
05/2020;2563;264;2827
03/2020;2582;261;2843
12/2019;2605;264;2869
09/2019;2573;275;2848
06/2019;2615;261;2876
03/2019;2603;250;2853
12/2018;2577;219;2796
09/2018;2558;194;2752
06/2018;2587;196;2783
03/2018;2582;188;2770
12/2017;2554;174;2728
09/2017;2559;171;2730
06/2017;2516;167;2683
03/2017;2511;154;2665
12/2016;2472;140;2612
09/2016;2435;137;2572
06/2016;2468;133;2601
03/2016;2450;127;2577
12/2015;2400;124;2524
09/2015;2383;143;2526
06/2015;2405;133;2538
03/2015;2380;135;2515
12/2014;2329;130;2459
09/2014;2328;112;2440
06/2014;2346;111;2457
03/2014;2309;104;2413
12/2013;2277;110;2387
09/2013;2256;109;2365
06/2013;2254;122;2376
03/2013;2239;122;2361
12/2012;2253;136;2389
09/2012;2294;134;2428
06/2012;2330;150;2480
03/2012;2330;162;2492

