﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:430640
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;156;11;167
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;227;59;286
Energia elèctrica, gas i aigua;5;3;8
Construcció;95;32;127
Comerç i reparacions;125;33;158
Hoteleria;51;9;60
Transport, emmagatzematge i comunicacions;27;4;31
Mediació financera;14;15;29
"Activitats immobiliàries, lloguer; serveis empresarials";35;24;59
Administració pública, defensa i SS obligatòria;58;41;99
Educació;20;44;64
Activitats sanitàries i veterinàries, serveis socials;16;14;30
"Altres activitats socials i serveis; serveis personals";18;4;22
Llars que ocupen personal domèstic;11;1;12
Organismes extraterritorials;0;0;0
Total;858;294;1152

