﻿Titulars persona física per edat i sexe
Alcover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430056&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;362;361
 homes;286;280
 dones;76;81
 titulars caps explotació;;
 total;339;330
 homes;279;267
 dones;60;63
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;1;0
 titulars caps explotació;;
      homes;1;1
    dones;1;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;11;4
 dones;3;2
 titulars caps explotació;;
      homes;11;3
    dones;3;1
           De 35 a 39 anys;;
 titulars;;
  homes;11;24
 dones;5;4
 titulars caps explotació;;
      homes;11;24
    dones;4;4
             De 40 a 44 anys;;
 titulars;;
  homes;19;26
 dones;4;6
 titulars caps explotació;;
      homes;18;26
    dones;3;4
               De 45 a 49 anys;;
 titulars;;
  homes;26;24
 dones;4;11
 titulars caps explotació;;
      homes;26;24
    dones;4;9
                 De 50 a 54 anys;;
 titulars;;
  homes;36;26
 dones;11;7
 titulars caps explotació;;
      homes;35;25
    dones;7;6
                   De 55 a 59 anys;;
 titulars;;
  homes;39;46
 dones;11;8
 titulars caps explotació;;
      homes;39;43
    dones;7;7
                     De 60 a 64 anys;;
 titulars;;
  homes;45;48
 dones;7;12
 titulars caps explotació;;
      homes;44;46
    dones;6;10
                       De 65 anys i més;;
 titulars;;
  homes;96;78
 dones;30;31
 titulars caps explotació;;
      homes;92;72
    dones;25;22

