﻿Population aged 10 and over. By extended levels of education attained
Vilaür
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:172229&lang=en
;2001
Illiteracy;0
No formal schooling;7
Primary education;26
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);39
Intermediate-level vocational training (FP);3
Advanced-level vocational training (FP);4
Level-two secondary education (batxillerat superior);10
Diploma;8
Undergraduate degree and doctoral degree;9
Total;106

