﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Esponellà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:170656&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;102;115
06/2020;8;..;..;101;115
03/2020;6;..;..;60;72
12/2019;7;..;..;61;76
09/2019;8;..;..;58;74
06/2019;8;..;..;63;79
03/2019;9;..;..;60;76
12/2018;9;..;..;61;77
09/2018;9;..;..;67;82
06/2018;9;..;..;72;87
03/2018;8;..;..;65;79
12/2017;8;..;..;71;86
09/2017;9;..;..;72;86
06/2017;10;..;..;75;90
03/2017;8;..;..;68;82
12/2016;7;..;..;73;84
09/2016;7;..;..;68;80
06/2016;6;..;..;75;87
03/2016;6;..;..;70;83
12/2015;6;..;..;66;78
09/2015;6;..;..;66;79
06/2015;6;..;..;71;84
03/2015;..;..;5;60;72
12/2014;..;..;5;56;68
09/2014;6;..;..;60;73
06/2014;..;..;5;64;75
03/2014;..;..;5;58;69
12/2013;..;..;5;44;55
09/2013;..;..;5;50;61
06/2013;..;..;5;75;86
03/2013;..;..;5;65;76
12/2012;..;..;..;69;78
09/2012;..;..;..;70;77
06/2012;..;..;..;78;85
03/2012;..;..;..;70;77
12/2011;..;..;..;70;78
09/2011;..;5;..;72;83
06/2011;..;5;..;81;93
03/2011;..;5;..;80;91
12/2010;..;5;..;75;86
09/2010;..;..;25;76;108
06/2010;..;..;38;84;126
03/2010;..;..;31;74;111
12/2009;..;..;31;70;105
09/2009;..;..;35;76;114
06/2009;..;..;37;77;118
03/2009;..;..;33;68;105
12/2008;..;..;37;61;101
09/2008;..;..;38;70;112
06/2008;0;5;36;68;109
03/2008;..;..;35;72;111

