﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Torre de Cabdella, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252271&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1125,18;1916,16;1226,05;..;..;1591,69
2022;1114,97;1874,36;1246,76;..;..;1575,97
2021;986,91;1530,90;1106,72;..;..;1336,50
2020;978,11;1471,51;1096,84;..;..;1299,72
2019;1008,70;1432,27;1087,06;..;..;1277,00
2018;970,95;1466,31;1033,60;..;..;1272,40
2017;955,63;1448,61;946,52;..;..;1226,99
2016;897,46;1486,63;899,19;..;..;1245,58
2014;736,07;1417,00;840,53;..;..;1192,92
2013;704,28;1377,38;813,04;..;..;1176,56
2012;690,47;1368,94;832,92;..;..;1176,63
2011;683,63;1346,32;805,68;..;..;1153,39

