﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alt Camp. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=com:01
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;16987;2107;19094;1049;7458;1859;3813;14179;33273
Homes;8978;880;9858;599;4006;957;1207;6769;16627
Dones;8009;1227;9236;450;3452;902;2606;7410;16646
Estrangera;2182;507;2689;45;100;231;1801;2177;4866
Homes;1406;249;1655;29;64;122;897;1112;2767
Dones;776;258;1034;16;36;109;904;1065;2099
Total;19169;2614;21783;1094;7558;2090;5614;16356;38139
Homes;10384;1129;11513;628;4070;1079;2104;7881;19394
Dones;8785;1485;10270;466;3488;1011;3510;8475;18745

