﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Baix Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=com:09
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;241;217;264;4670;4460;4880;1104;1059;1150
2017-2021;238;214;262;4716;4505;4928;1111;1066;1157
2016-2020;228;204;251;4734;4520;4947;1106;1061;1152
2015-2019;230;207;254;4709;4495;4923;1104;1058;1150
2014-2018;229;205;252;4629;4415;4842;1087;1041;1132
2013-2017;224;200;247;4620;4406;4835;1081;1035;1127
2012-2016;232;208;256;4573;4358;4789;1078;1032;1125
2011-2015;238;214;262;4677;4457;4897;1103;1056;1151
2010-2014;240;216;264;4691;4468;4915;1108;1060;1156
2009-2013;249;225;274;4825;4595;5054;1142;1093;1190

