﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251214&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1385,18;1270,86;682,59;..;..;1088,83
2022;1328,17;1254,57;687,91;..;..;1073,55
2021;1164,54;1098,62;602,53;..;..;942,51
2020;1079,55;1056,34;588,72;..;..;895,49
2019;1099,34;1005,91;568,42;..;..;856,69
2018;1028,45;969,75;546,43;..;..;816,00
2017;975,60;901,94;536,05;..;..;776,43
2016;899,62;872,53;523,79;..;..;758,53
2014;945,67;852,56;514,31;..;..;750,57
2013;929,42;831,03;495,44;..;..;730,83
2012;822,65;796,92;502,63;..;..;700,59
2011;858,49;742,14;483,31;..;..;676,96

