﻿Conventional family dwellings. By type of dwelling and year of construction
Balsareny. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080180&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;12;6;18
From 1900 to 1920;99;51;150
From 1921 to 1940;72;33;108
From 1941 to 1950;72;21;93
From 1951 to 1960;132;48;177
From 1961 to 1970;108;24;135
From 1971 to 1980;201;42;240
From 1981 to 1990;132;30;165
From 1991 to 2000;192;39;228
From 2001 to 2010;225;87;315
From 2011 to 2020;15;15;27
Unknown;42;15;57
Total;1302;411;1710

