﻿Titulars persona física per edat i sexe
Pontons
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:081688
;2009;1999
   Totes les edats;;
 titulars;;
 total;18;21
 homes;15;16
 dones;3;5
 titulars caps explotació;;
 total;16;19
 homes;14;16
 dones;2;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;8
 homes;2;7
 dones;0;1
 titulars caps explotació;;
 total;2;7
 homes;2;7
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;8;7
 homes;7;7
 dones;1;0
 titulars caps explotació;;
 total;6;7
 homes;6;7
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;5;4
 homes;5;1
 dones;0;3
 titulars caps explotació;;
 total;5;3
 homes;5;1
 dones;0;2
               De 65 anys o més;;
 titulars;;
 total;2;2
 homes;0;1
 dones;2;1
 titulars caps explotació;;
 total;2;2
 homes;0;1
 dones;2;1

