﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170388&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;2;4
Sense estudis;10;10;10;1;0;10
Primer grau;103;100;101;53;1;104
ESO,EGB, Batx. elemental;60;59;59;43;1;61
FP grau mitjà;13;12;12;12;0;13
FP grau superior;20;19;19;18;0;20
Batxillerat superior;40;37;37;29;1;41
Diplomatura;9;9;9;9;0;9
Llicenciatura i doctorat;13;12;13;8;1;14
Total;270;259;260;173;6;276

