﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Franqueses del Vallès, les. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:080863&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;3;3
De 20 a 24 anys;18;55;73
De 25 a 29 anys;208;311;519
De 30 a 34 anys;364;373;737
De 35 a 39 anys;385;419;804
De 40 a 44 anys;354;369;723
De 45 a 49 anys;383;375;758
De 50 a 54 anys;326;301;627
De 55 a 59 anys;276;239;515
De 60 a 64 anys;191;160;351
De 65 a 69 anys;182;177;359
De 70 a 74 anys;164;129;293
De 75 a 79 anys;89;61;150
De 80 a 84 anys;48;28;76
De 85 anys i més;23;11;34
Total;3011;3011;6022

