﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Sant Joan Despí. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082172
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;15;96;372;537;324;99;0;375;1071;48;135;36;33;21474;24621
Homes;9;57;189;270;213;33;0;204;474;15;60;15;15;10401;11955
Dones;3;39;180;270;111;63;3;171;594;36;78;24;15;11076;12666
Estranger;3;27;33;51;42;21;0;57;75;9;9;9;9;3957;4299
Homes;0;9;18;21;18;9;0;30;24;3;3;3;3;1821;1965
Dones;3;18;15;27;24;12;0;30;48;3;3;9;3;2136;2334
Total;18;123;405;588;366;120;3;435;1146;57;144;48;39;25434;28920
Homes;12;66;210;291;231;39;0;231;501;18;63;15;18;12219;13917
Dones;9;57;195;297;135;78;0;201;645;39;84;30;21;13212;15000

