﻿Population at 1 January. By sex and age in large groups
Jonquera, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:170865&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;301;1134;234;269;1091;288;570;2225;522
2021;306;1140;230;274;1111;279;580;2251;509
2020;305;1136;220;268;1119;272;573;2255;492
2019;315;1111;211;270;1112;271;585;2223;482
2018;304;1105;211;275;1080;258;579;2185;469
2017;293;1086;216;252;1048;262;545;2134;478
2016;305;1124;203;269;1071;259;574;2195;462
2015;305;1117;193;262;1088;255;567;2205;448
2014;300;1077;199;252;1042;245;552;2119;444
2013;293;1109;190;246;1053;244;539;2162;434
2012;294;1155;188;248;1075;243;542;2230;431
2011;285;1100;179;231;1064;235;516;2164;414
2010;274;1110;182;227;1080;233;501;2190;415
2009;259;1168;176;230;1110;231;489;2278;407
2008;238;1180;174;221;1067;227;459;2247;401
2007;223;1199;168;195;1073;217;418;2272;385
2006;210;1185;169;192;1047;217;402;2232;386
2005;217;1174;165;196;1054;210;413;2228;375
2004;215;1101;171;199;1020;214;414;2121;385
2003;205;1084;161;202;987;210;407;2071;371
2002;208;1046;152;217;955;212;425;2001;364
2001;186;995;151;200;887;207;386;1882;358
2000;195;944;149;204;864;209;399;1808;358

