﻿Parcel·lació
Rasquera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:431212
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;200;273;295
 superfície total;3902;6106;5887
 nombre parcel·les;1244;803;1127
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;88;50
 superfície total;1841;3461;277
 nombre parcel·les;16;88;50
 2 a 3 parcel·les;;;
  explot.;45;99;102
 superfície total;215;750;3481
 nombre parcel·les;111;239;252
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;45;49;81
 superfície total;384;732;961
 nombre parcel·les;202;213;363
 6 a 14 parcel·les;;;
  explot.;82;37;62
 superfície total;1158;1164;1169
 nombre parcel·les;694;263;462
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;11;0;0
 superfície total;268;0;0
 nombre parcel·les;189;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;36;0;0
 nombre parcel·les;32;0;0

