﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cardedeu
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:080462&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;66;78;395;546
12/2023 (p);7;61;76;387;531
09/2023 (p);7;61;72;384;524
06/2023 (p);7;62;73;392;534
03/2023 (p);7;69;70;400;546
12/2022 (p);7;68;68;393;536
09/2022 (p);8;69;73;395;545
06/2022 (p);7;66;71;401;545
03/2022 (p);7;67;74;410;558
12/2021 (p);7;66;76;404;553
09/2021 (p);7;66;71;401;545
06/2021 (p);7;63;73;404;547
03/2021 (p);7;64;72;394;537
12/2020 (p);7;66;66;388;527

