﻿Population at 1 January. By nationality (continents)
Fulleda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:250978&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;98;0;0;0;0;0;0;98
2021;97;0;0;0;0;4;0;101
2020;97;0;0;0;0;5;0;102
2019;85;0;0;0;0;0;0;85
2018;84;0;0;0;0;0;0;84
2017;86;0;0;0;0;0;0;86
2016;87;0;0;0;0;0;0;87
2015;94;0;0;0;0;0;0;94
2014;98;0;0;0;0;0;0;98
2013;105;0;0;0;0;0;0;105
2012;103;0;0;0;0;0;0;103
2011;105;0;0;0;0;0;0;105
2010;97;0;0;5;0;0;0;102
2009;108;0;0;5;0;0;0;113
2008;112;1;0;6;0;0;0;119
2007;110;0;0;5;0;0;0;115
2006;114;0;0;1;0;0;0;115
2005;120;0;0;1;0;0;0;121
2004;114;0;0;0;0;0;0;114
2003;113;0;0;0;0;0;0;113
2002;113;0;0;0;0;0;0;113
2001;116;0;0;0;0;0;0;116
2000;112;0;0;2;1;1;0;116

