﻿Places de turisme rural
Serra de Daró
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:171910
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;16;12;0;28
2021;0;16;12;0;28
2020;0;16;12;0;28
2019;0;16;12;0;28
2018;0;16;12;0;28
2017;0;16;12;0;28
2016;0;16;12;0;28
2015;10;16;12;0;38
2014;10;16;12;0;38
2013;10;16;12;0;38
2012;10;16;12;0;38
2011;0;16;12;0;28
2010;0;12;12;0;24
2009;0;12;12;0;24
2008;0;8;12;0;20
2007;0;8;12;0;20

