﻿Feines no remunerades de la llar segons activitat laboral del cònjuge o parella. Persones en unió amb fills, dona de 25 a 54 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5303
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Ambdós actius;288,3;577,5;256,8;98,6;1221,3
homes;..;282,5;231,0;94,1;610,6
dones;285,3;295,1;25,8;..;610,6
Home actiu, dona inactiva;160,0;96,9;108,4;74,0;439,4
homes;..;46,9;98,5;72,4;219,7
dones;158,1;50,0;10,0;..;219,7
Home inactiu, dona activa;12,6;24,4;9,4;6,3;52,7
homes;..;11,9;6,4;6,1;26,4
dones;10,6;12,6;..;..;26,4
Ambdós inactius;15,2;10,5;7,3;9,5;42,5
homes;..;..;7,0;9,5;21,3
dones;15,0;..;..;..;21,3
Total;476,1;709,5;382,0;188,3;1755,9
homes;7,2;345,8;342,9;182,1;878,0
dones;468,9;363,7;39,1;..;878,0

