﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sanaüja. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251919&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;40;17;57;71;33;104;1;1;2;1;1;2;0;0;0;113;52;165
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;0;2;2;0;0;0;1;0;1;0;0;0;2;2;4
Total població activa;41;17;58;71;35;106;1;1;2;2;1;3;0;0;0;115;54;169
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;4;10;44;22;66;11;40;51;1;0;1;0;0;0;62;66;128
Població amb incapacitat permanent;5;2;7;5;2;7;1;0;1;1;0;1;0;0;0;12;4;16
Població estudiant;28;34;62;0;0;0;0;0;0;0;0;0;0;0;0;28;34;62
Feines de la llar;0;3;3;0;56;56;0;3;3;0;0;0;0;1;1;0;63;63
Població amb una altra situació d'inactivitat;8;4;12;1;1;2;0;1;1;0;0;0;0;0;0;9;6;15
Total població inactiva;47;47;94;50;81;131;12;44;56;2;0;2;0;1;1;111;173;284
Total;88;64;152;121;116;237;13;45;58;4;1;5;0;1;1;226;227;453

