﻿Nombre d'explotacions i superfície censada
Oristà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081516
;1999;1989;1982
      Total explot.;96;132;159
      Sense terres explot.;8;1;0
     Amb terres;;;
 total;;;
 explot.;88;131;159
 ha;5643;6863;6871
 amb ramaderia;;;
 explot.;67;95;117
 ha;3490;4088;3922
 sense ramaderia;;;
 explot.;21;36;42
 ha;2153;2775;2949
 amb SAU;;;
 explot.;83;119;134
 ha;2480;2807;2172
 amb altres terres;;;
 explot.;44;47;86
 ha;3163;4057;4699

