﻿Marxa del negoci. Trimestre actual i expectatives. Resta de serveis. Per branques d'activitat
Catalunya. 2n trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=clem&n=11088&lang=en
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;22,3;68,7;9,0;13,3
Expectatives per al proper trimestre;21,4;69,8;8,8;12,6
Informació i comunicacions;;;;
Trimestre actual;25,0;66,0;9,0;16,0
Expectatives per al proper trimestre;22,2;67,8;10,0;12,2
Activitats jurídiques, comptabilitat i serveis tècnics;;;;
Trimestre actual;18,8;77,4;3,8;15,0
Expectatives per al proper trimestre;20,7;76,3;3,0;17,7
R+D, publicitat, estudis de mercat i altres activitats professionals i tècniques;;;;
Trimestre actual;21,8;68,5;9,7;12,1
Expectatives per al proper trimestre;18,1;69,6;12,3;5,8
Activitats administratives i serveis auxiliars;;;;
Trimestre actual;22,0;66,1;11,9;10,1
Expectatives per al proper trimestre;21,4;68,3;10,2;11,2
Altres activitats de serveis;;;;
Trimestre actual;22,6;70,3;7,0;15,6
Expectatives per al proper trimestre;22,2;70,4;7,4;14,8

