﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Montgat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:081265
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;279;233;246;220;..;308
Tècnics i professionals científics i intel·lectuals;786;767;778;748;0;786
Tècnics i professionals de suport;712;676;702;586;0;712
Empleats comptables, administratius i altres empleats d'oficina;858;786;829;658;0;858
Treballadors dels serveis de restauració, personals, protecció i venedors;942;859;909;698;..;955
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;553;392;522;259;0;553
Operadors d'instal·lacions i maquinària, i muntadors;414;333;402;228;..;423
Ocupacions elementals;238;164;203;..;0;238
Ocupacions militars;..;..;..;..;..;..
Total;4835;4263;4643;3533;..;4896

