﻿Population at 1 January. By sex and five-year age group
Artés. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:080109&lang=en
;Males;Females;Total
From 0 to 4 years;132;136;268
From 5 to 9 years;170;164;334
From 10 to 14 years;166;145;311
From 15 to 19 years;145;162;307
From 20 to 24 years;167;132;299
From 25 to 29 years;160;152;312
From 30 to 34 years;161;170;331
From 35 to 39 years;188;205;393
From 40 to 44 years;279;233;512
From 45 to 49 years;256;243;499
From 50 to 54 years;230;200;430
From 55 to 59 years;216;186;402
From 60 to 64 years;191;196;387
From 65 to 69 years;168;157;325
From 70 to 74 years;116;120;236
From 75 to 79 years;98;118;216
From 80 to 84 years;49;79;128
From 85 to 89 years;53;71;124
From 90 to 94 years;20;42;62
From 95 to 99 years;7;18;25
100 years and over;0;1;1
Total;2972;2930;5902

