﻿Aprofitament de la SAU
Palol de Revardit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171236
;1999;1989
   Terres llaurades;;
 total;;
  explot.;22;43
  ha;380;300
 secà;;
 explot.;21;38
 ha;343;267
 regadiu;;
 explot.;12;26
 ha;37;33
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;42
 ha;380;292
 secà;;
 explot.;21;38
 ha;343;267
 regadiu;;
 explot.;12;25
 ha;37;25
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;2
 ha;0;8
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;8
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

