﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Gironella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:080924
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1113
Cotxe/furgoneta com a passatger;122
Autobús/ autocar/ minibús;35
Metro;2
Moto;18
A peu;329
Tren;2
Bicicleta;5
Altres mitjans;14
Total;1627
No aplicable;211
No es desplaça;106
Població ocupada resident;1944

