﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pont d'Armentera, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431135&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;987,93;1015,87;829,40;..;..;965,10
2022;1049,03;999,62;816,42;..;..;954,61
2021;980,06;888,82;657,29;..;..;837,85
2020;939,83;874,14;647,06;..;..;824,74
2019;1046,04;849,98;638,70;..;..;813,56
2018;1039,42;815,06;592,64;..;..;780,19
2017;1035,19;802,57;566,44;..;..;772,97
2016;1015,75;789,36;567,59;..;..;767,52
2014;1052,93;731,16;546,90;..;..;725,43
2013;1008,84;733,62;528,74;..;..;720,38
2012;877,04;729,82;492,19;..;..;700,56
2011;826,46;722,77;484,91;..;..;689,27

