﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ametlla de Mar, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:430136&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;15,0;1,3;4,9;0,8;2,2;4,0;23,3;9,8;34,7;8,6;55,4;3,3;2,8;10,3;26,3;12,8;4,1;13,2;15,5;17,3;265,7
2022;16,8;2,5;5,9;0,3;1,4;4,2;25,3;8,1;38,8;10,5;73,9;3,4;3,2;14,3;26,0;16,7;2,6;17,9;12,0;18,6;302,2
2021;22,7;2,8;6,1;0,9;3,5;4,3;30,2;9,5;49,0;14,6;108,1;3,3;3,2;15,8;38,5;20,3;3,0;14,8;20,3;27,0;397,7
2020;23,3;2,4;5,0;1,9;4,2;3,9;38,8;11,2;52,7;15,5;106,9;2,3;1,3;19,3;33,6;23,2;4,9;10,4;18,8;28,4;408,1
2019;24,8;1,1;4,9;2,8;1,8;2,5;31,8;12,3;33,4;12,0;87,9;0,8;0,3;18,3;25,9;17,3;5,1;8,8;13,6;20,5;325,8
2018;19,6;0,1;6,1;2,6;3,1;3,4;29,3;14,0;40,9;7,9;98,8;1,6;0,1;15,2;30,3;14,1;4,7;5,4;15,0;24,0;336,0
2017;14,6;1,1;5,8;2,2;1,1;5,3;42,8;14,0;41,8;9,1;109,3;3,6;1,3;15,8;38,0;17,2;4,1;6,0;16,8;24,7;374,2
2016;15,8;1,3;7,2;1,7;1,3;4,3;55,8;17,8;39,4;10,1;120,4;2,4;1,2;16,8;38,0;21,8;2,9;7,3;16,6;25,0;406,8
2015;18,3;1,6;9,4;1,8;2,2;6,2;71,4;24,7;42,3;14,0;111,9;0,8;1,8;16,8;40,0;20,7;6,4;6,9;17,0;28,7;442,8
2014;17,8;2,4;8,4;1,4;6,2;6,9;101,3;26,8;51,3;19,9;119,5;2,0;1,7;14,1;44,8;25,8;4,6;8,5;18,8;31,1;513,2
2013;16,4;2,8;9,3;2,8;6,3;7,8;109,3;17,2;53,3;19,4;124,9;4,1;2,4;17,3;51,0;27,1;3,4;8,0;19,3;27,7;529,8
2012;16,3;2,8;11,8;3,3;7,2;10,0;121,8;17,3;48,3;17,3;105,6;1,2;4,2;17,4;44,0;32,5;5,8;7,7;19,8;34,8;529,0
2011;11,8;5,6;15,8;2,2;5,8;7,0;117,0;16,8;39,8;16,1;83,1;1,4;2,9;18,7;37,6;23,3;4,9;7,9;18,3;36,8;472,8
2010;9,5;5,8;11,4;1,0;7,4;5,5;135,3;16,9;35,3;10,3;73,2;2,3;4,8;21,8;39,8;17,8;5,8;6,2;14,2;33,0;457,0
2009;8,3;7,2;7,3;1,5;12,3;4,6;140,9;15,2;36,1;14,3;57,9;3,0;3,6;20,3;30,3;11,4;9,6;3,9;9,1;18,9;415,5

