﻿Conreus herbacis: cereals per a gra
Fígols i Alinyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:259084&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;24;27
 ha;69;60;50
      Secà;;;
 explot.;7;24;26
 ha;25;60;49
       Regadiu;;;
 explot.;5;0;2
 ha;44;0;1
     Blat;;;
 total;;;
 explot.;1;9;9
 ha;0;40;17
 secà;;;
 explot.;1;9;9
 ha;0;40;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;14;5
 ha;9;18;11
 secà;;;
 explot.;3;14;5
 ha;3;18;11
 regadiu;;;
 explot.;2;0;0
 ha;5;0;0
         Civada;;;
 total;;;
 explot.;6;5;13
 ha;21;2;16
 secà;;;
 explot.;6;5;13
 ha;21;2;16
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;0;7
 ha;39;0;4
 secà;;;
 explot.;0;0;5
 ha;0;0;4
 regadiu;;;
 explot.;3;0;2
 ha;39;0;1
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

