﻿Població de 16 a 64 anys segons sexe, nacionalitat i relació amb l'activitat agrupada
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=2858
;Espanyola;Estrangera;Total
Homes;;;
actiu;1697,7;407,9;2105,7
inactiu;342,6;52,2;394,8
total;2040,3;460,1;2500,4
Dones;;;
activa;1364,2;265,4;1629,5
inactiva;650,5;132,7;783,3
total;2014,7;398,1;2412,8
Total;;;
activa;3061,9;673,3;3735,2
inactiva;993,1;184,9;1178,0
total;4055,0;858,2;4913,2

