﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Corbera de Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:080728
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;18;23;44;141;426;654;369;231;169;2075
Nascuts a Catalunya;2;1;1;3;13;12;14;21;9;76
Nascuts a Barcelona;2;1;1;2;12;10;14;21;9;72
Nascuts a Girona;0;0;0;0;0;1;0;0;0;1
Nascuts a Lleida;0;0;0;1;0;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;1;1;0;0;0;2
Nascuts a la resta de l'Estat;15;19;37;136;404;623;305;136;76;1751
Nascuts a Andalusia;4;6;6;47;218;337;153;41;25;837
Nascuts a Aragó;4;3;9;24;39;46;15;8;9;157
Nascuts a Astúries;1;0;0;4;4;6;7;4;3;29
Nascuts a les Balears;0;0;2;0;1;3;5;2;2;15
Nascuts a les Canàries;0;0;0;0;1;3;4;1;1;10
Nascuts a Cantàbria;1;0;1;2;3;2;2;0;4;15
Nascuts a Castella-la Manxa;0;1;2;5;18;47;11;3;1;88
Nascuts a Castella i Lleó;1;0;3;8;27;42;30;11;5;127
Nascuts a la Comunitat Valenciana;1;5;5;17;27;27;11;19;2;114
Nascuts a Extremadura;0;1;1;4;14;32;17;7;6;82
Nascuts a Galícia;1;0;1;3;21;45;25;11;7;114
Nascuts a Madrid;1;0;3;5;5;7;5;16;5;47
Nascuts a Múrcia;1;3;2;13;15;10;4;1;1;50
Nascuts a Navarra;0;0;0;1;2;5;0;2;0;10
Nascuts al País Basc;0;0;0;0;2;1;11;6;0;20
Nascuts a la Rioja;0;0;1;2;3;5;3;3;0;17
Nascuts a Ceuta o Melilla;0;0;1;1;4;5;2;1;5;19
Nascuts a l'estranger;1;3;6;2;9;19;50;74;84;248

