﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pallars Sobirà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=com:26&lang=es
;2009
      Total;
 explot.;368
 jornades;99478
 UTA;358
     Mà d'obra familiar;
 total;
  explot.;295
 nombre persones;473
  jornades;81018
  UTA;282
 titular;
 nombre persones;295
  jornades;63596
  UTA;206
 altres familiars;
  explot.;127
 nombre persones;178
  jornades;17422
  UTA;75
       Mà d'obra assalariada;
 total;
  explot.;101
  jornades;17474
  UTA;72
 fixa;
  explot.;94
 nombre persones;134
  jornades;16754
  UTA;69
 eventual;
  explot.;13
  jornades;720
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;31
 jornades;986
 UTA;4

