﻿Població. Per estat civil, sexe i edat quinquennal
Alpicat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250236&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;564;540;1101;0;0;0;0;0;0;0;0;0;0;0;0;561;540;1104
De 15 a 19 anys;201;207;408;0;0;0;0;0;0;0;0;0;0;3;3;204;210;411
De 20 a 24 anys;186;147;333;0;6;6;0;0;0;0;0;0;3;0;9;192;156;345
De 25 a 29 anys;144;120;264;9;15;24;0;0;0;0;0;0;6;3;6;156;135;294
De 30 a 34 anys;99;72;171;30;60;90;0;0;0;3;6;6;18;6;27;153;144;297
De 35 a 39 anys;84;54;138;90;120;207;3;0;3;9;15;24;9;9;18;189;195;384
De 40 a 44 anys;75;45;123;153;186;336;3;0;0;18;33;51;3;3;6;249;267;519
De 45 a 49 anys;45;33;78;198;207;402;0;3;6;39;42;81;6;9;12;288;291;576
De 50 a 54 anys;33;9;45;201;189;387;0;6;6;36;42;78;3;6;9;273;252;522
De 55 a 59 anys;21;12;36;189;195;384;6;15;21;27;21;45;0;0;0;243;237;483
De 60 a 64 anys;18;6;24;174;159;330;3;24;27;24;18;42;0;3;3;216;210;426
De 65 a 69 anys;6;3;9;129;108;240;6;18;24;18;12;30;3;0;3;162;138;303
De 70 a 74 anys;9;3;9;84;63;147;6;27;30;9;12;18;0;3;3;105;105;210
De 75 a 79 anys;3;3;6;66;51;114;9;33;39;6;0;6;3;0;0;78;90;168
De 80 a 84 anys;3;0;3;27;21;45;9;45;51;3;0;3;3;0;3;45;66;108
De 85 a 89 anys;3;3;6;18;6;24;9;42;51;0;0;0;0;0;0;30;51;81
De 90 a 94 anys;3;3;3;9;3;15;6;33;39;0;0;0;0;0;0;18;36;54
De 95 a 99 anys;0;3;3;0;0;0;3;6;6;0;0;0;0;0;0;3;6;12
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1488;1266;2754;1377;1383;2757;57;246;303;186;195;378;60;45;105;3165;3132;6297

